"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"3381 A7h","13/06/2017","ZDD1EFC67F","","Rinnovo spazio web.gov.it","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-rinnovo-spazio-aruba.pdf
"
"3203 A7h","05/06/2017","ZCF1ED9DA9","","Adesione corso di formazione ","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-adesione-corso-di-formazione.pdf
"
"3129 A7h","01/06/2017","ZB71ED8490","","Acquisto sedie per alunni S.S. 1° Grado","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-acquisto-sedie-alunni-s-s-1deg-grado.pdf
"
"3122A7h","31/05/2017","Z0E1ED69A4","","Acquisto libri per il CTS","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-acquisto-libri-cts.pdf
"
"8331 A7h","23/12/2016","Z2B1E844D8","","Contratto prestazione d'opera progetto ""Teatro""","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-esperti-esterni-ptof_2.pdf
"
"8024/A7H","07/12/2016","Z361D1BCC5","","Affidamento servizio trasporto uscite didattiche","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirig-servizio-trasp-viaggi-istruz_0.pdf
"
"431 A7h","26/01/2017","Z861D186D6","","Convenzione corso di formazione: Scuole in rete per la qualificazione professionale dei docenti specializzati per il sostegno""","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-formazione-coordinatori-inclusione.pdf
"
"2886 A7h","22/05/2017","Z921EB3431","","Acquisto chiavette USB","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-indagine-conoscitiva-chiavette-usb.pdf
"
"2750 A7d","15/05/2017","Z081E9BDB7","","Acquisto materiale per esami","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-acquisto-materiale-esami.pdf
"
"2874 A7h","19/05/2017","ZA01EB16A1","","Acquisto cavi e componenti per apparecchiature informatiche","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-acquisto-cavi-e-componenti-apparecchiature-informatiche.pdf
"
"2853 A7h","19/05/2017","ZBD1EAE499","","Acquisto toner/cartucce","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-acquisto-toner-catrucce.pdf
"
"2620 A7h","08/05/2017","Z031E84ABB","","Acquisto carta per fotocopie f.to. A4","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-acquisto-carta-fotocopie-f-a4.pdf
"
"2618 A7h","08/05/2017","Z981E83CF7","","Noleggio pianoforte per concerto di fine anno","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-noleggio-pianoforte-concerto-fine-anno.pdf
"
"2425 A7h","27/04/2017","Z1A1E6426B","","Software gestionale ""Scutini/esami 10 lode""","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-registro-10-lode.pdf
"
"217 A7h","17/01/2017","Z061CF4623","","Acquisto materiale di pulizia","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-materiale-materiale-di-pulizia.pdf
"
"2326 A7f","21/04/2017","ZDC1E5671E","","Lavori di manutenzione","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-affidmento-diretto-manutenzione.pdf
"
"2120 A7h","10/04/2017","Z6C1E322E3","","Acquisto materiale informatico","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-acquisto-materiale-informatico.pdf
"
"2001 A7h","04/04/2017","Z171E1C86C","","Acquisto fasciatoio","","",""
"8024/A7h","07/12/2016","Z2D1CA67B0","","Affidamento servizio trasporto viaggi d'istruzione","","",""
"8331 A7h","23/12/2016","ZD11D82D89","","Contratto prestazione occasionale Progetto Teatro - scuola Battisti","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-esperti-esterni-ptof_1.pdf
"
"8331 A7h","23/12/2016","Z0B1DD50E7","","Contratto di prestazione occasionale progetto ""Educazione Affettività""","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-esperti-esterni-ptof_0.pdf
"
"8331 A7h","23/12/2016","Z581DD520C","","Contratto di prestazione occasionale progetto Educazione Affettività","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-esperti-esterni-ptof.pdf
"
"7255 A7h","02/11/2016","Z191BD4C09","","Convenzione per la formazione sportello Autismo","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-sportello-autismo.pdf
"
"579 A7h","01/02/2017","Z401D2F355","","Acquisto materiale informatico + intervento","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-acquisto-materiale-informatico-intervento-tecnico.pdf
"
"44 A7h","09/01/2017","Z371CD9440","","Contratto di prestazione d'opera R.S.P.P.","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-incarico-rspp.pdf
"
"8039 A7h","07/12/2016","Z501C8A73E","","Contratto di prestazione d'opera consulenza/manutenzione sito web","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/deternima-affidamento-diretto-manutenzione-sito-web.pdf
"
"7367 A7h","07/11/2016","Z4A1BE448E","","Contratto prestazione d'opera sorveglianza sanitaria dipendenti","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-servizio-medico-competente-2016-17.pdf
"
"524 A7h","31/01/2017","Z191D26D48","","Contratto di manutenzione e assistenza anno 2017 ","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/deternima-affidamento-diretto-manutenzione-e-assistenza-infoschool.pdf
"
"7914 A7h","01/12/2016","Z891CF8FAF","","Lavori di collocazione prese impianto elettrico","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/deternima-affidamento-diretto-lavori-collocamento-prese-impianto-elettrico.pdf
"
"195 A7h","16/01/2017","ZEC1CF03B0","","Acquisto materiale informatico + intervento","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-affidamento-diretto-acquisto-materiale-informatico.pdf
"
"7509 A7h","11/11/2016","Z411C20202","","Proiezione film ""Domani""","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-proiezione-film.pdf
"
"8174 A7h","15/12/2016","Z6F1C8A3D5","","Assistenza AXIOS Italia anno 2017","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-assistenza-axios-italia.pdf
"
"4402 A9h","14/06/2016","Z161A91D23","D66J15001880007","Acquisto attrezzature per Ambienti digitali","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/dichiarazione-avvio-progetto-pon-ambienti-digitali.pdf
"
"1188 A7h","24/02/2017","Z831D8A3BD","","Sviluppo Vademecum in formato iBook","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-sviluppo-vademecum-formato-ibook.pdf
"
"980 A7h","17/02/2017","ZAE1D6DAAA","","Riparazione pianoforti verticali","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-manutenzione-riparazione-pianoforti-verticali.pdf
"
"966 A7h","16/02/2017","ZE21D6CD3A","","Acquisto materiale sportivo plesso Dante","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-acquisto-materiale-ed-fisica.pdf
"
"1476 A7h","09/03/2017","Z451DC0F41","","Acquisto materiale informatico + intervento","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-affidamento-acquisto-materiale-informatico.pdf
"
"5034 A7h","12/07/2016","Z7A1A99E0F","","Affidamento del servizio psicopedagogico a.s. 2016/17","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-il-servizio-psicopedagogista-s-2016-17.pdf
"
"5091 A7h","15/07/2016","ZFA1AAD8F9","","Acquisto attrezzature informatiche","","",""
"976 A7h	","09/02/2016","Z7A1B922EB","","Contratto di prestazione d'opera relazioni per: una rete per l'inclusione""","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-conferimenti-incarichi-doc-sostegno.pdf
"
"976 A7h	","09/02/2016","Z2019ED25F","","Convenzione ""Relazione per: Una rete per l'inclusione""","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-conferimenti-incarichi-doc-sostegno_0.pdf
"
"7269 A7h","02/11/2016","Z2F1BD55E3","D66J15001880007","Acquisto n° 2 Targhe personalizzate PON ambienti digitali","","",""
"7967 A7h","03/12/2016","Z091C553B0","","Noleggio pianoforte per concerto di Natale 2016","","",""
"967 A7h","09/02/2016","ZC11B9265E","","Incarico corso per la qualificazione docenti specializzati per il sostegno","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-conferimenti-incarichi-doc-sostegno_1.pdf
"
"5776/A7h","09/09/2016","Z721B790BB","","Noleggio trasporto piscina","","",""
"7755 A7m","23/11/2016","Z5F1C2F568","","Acquisto materiale di pulizia","","",""
"7504 A7h","11/11/2016","Z811BFBF22","","Progetto esecutivo rete cablaggio strutturato","","",""
"7045 A7h","24/10/2016","Z301BB68FB","","Acquisto materiale laboratorio di scienze","","",""
"976 A7h	","09/02/2016","Z291A35EA7","","Contratto prestazione d'opera corso Relazioni per una rete per l'inclusione","","",""
"5033 A7h","12/07/2016","Z3A1A99D7A","","Assistenza informatica a.s. 2016/17","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2017/determina-dirigenziale-servizio-assistenza-informatica-s-2016-17.pdf
"
"7499 A7d","11/11/2016","Z0F1BF93A9","D33D15001340006","Acquisto sofwtare didattici progetto Erasmus","","",""
"7473 A7h","10/11/2016","ZD51BF545A","","Acquisto materiale informatico","","",""
"7185 A7h","27/10/2016","Z0F1BCB740","","Acquisto materiale informatico","","",""
"7164 A7h","27/10/2016","Z071BC7949","","Servizio di accordatura e revisione pianoforti","","",""
"7030 A7d","21/10/2016","Z421BC252E","","Acquisto ghiaccio istantaneo","","",""
"7044 A7h","24/10/2016","ZFA1BB678A","","Acquisto materiale di cancelleria plesso S.S. 1° grado","","",""
"6538/A7b","04/10/2016","Z851B8CF9A","","Servizio ambulanza per corsa campestre","","",""
"5090 A7h","15/07/2016","Z8C1AAD8BD","","Acquisto materiale di cancelleria plessi Battisti e Rosmini","","",""
"6677a7H","08/10/2016","ZDA1B80AE3","","Acquisto carta per fotocopie","","",""
"6383 A7h","29/09/2016","Z691B5F08C","","Intervento tecnico + acquisto materiale informatico","","",""
"7917 C/14","30/11/2015","ZD91848D32","","Contratto prestazione occasionale progetto ""Educazione all'affettività""","","",""
"7917 C/14","30/11/2015","Z111861276","","Contratto prestazione occasionale Twirling","","",""
"5302 A7h","03/08/2016","Z1B1ADA46B","","Acquisto testi per bisogni educativi speciali","","",""
"5290 A7h","03/08/2016","ZB81AD9CBB","","Acquisto testi per bisogni educativi speciali","","",""
"5284 A7h","03/08/2016","Z061AD8544","","Acquisto materiale didattico per bisogni educativi speciali","","",""
"5088 A7h","15/07/2016","ZAF1AAD56D","","Acquisto materiale di cancelleria plesso Battisti - Sez. Osp. - S.S.1° Grado","","",""
"5113 A7h","18/07/2016","ZEF1AAFF30","","Acquisto cartucce","","",""
"4511 A7h","17/06/2016","Z691A595F2","","Acquisto libri in comodato a.s. 2016/17","","",""
"5087 A7h","15/07/2016","Z911ABAED9","","Acquisto materiale di cancelleria plessi Dante e Munari","","",""
"4775 A7h","29/06/2016","Z9D1A741B8","","Acquisto macchina lavapavimento","","",""
"5087/A7h","15/07/2016","ZF91AAD7B9","","Acquisto materiale di cancelleria plessi Rodari - Munari - Rosmini - Battisti","","",""
"5096/A7h","15/07/2016","ZED1AAD869","","Acquisto di materiale di cancelleria","","",""
"7917 C/14","30/11/2015","Z611848D35","","Contratto prestazione d'opera progetto scuola bottega - laboratorio tecnologico","","",""
"7917 C/14","30/11/2015","ZE41848D38","","Contratto prestazione d'opera - progetto Scuola Bottega Lab. Artistico - creativo","","",""
"7917 C/14","30/11/2015","Z941848D3A","","Contratto prestazione d'opera progetto Teatro in classe - plesso C. Battisti","","",""
"7917 C/14","30/11/2015","Z941848D34","","Contratto prestazione d'opera progetto ""Attività Teatrale"" - plesso Rosmini","","",""
"4510 A7h","17/06/2016","Z8E1A6E27E","D66J15001020007","Acquisto targhe + etichette progetto PON","","",""
"4457 A7h","16/06/2016","Z6C1A50991","","Acquisto iMec + iPad e accessori","","",""
"4550 A7h","16/06/2016","Z671A4BEAF","","Rinnovo spazio web .gov.it","","",""
"4121 A7h","10/06/2016","ZF81A4053D","","Acquisto cavi per PC + interventi","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2016/determina-affidamento-diretto-acquisto-materiale-informatico.pdf
"
"1901/A7h","10/03/2016","Z5318E3619","","Noleggio bus per servizio trasporto uscita Villa Panza","","",""
"3041 A7h","28/04/2016","Z3518FAE5B","","Realizzazione rete cablata cat. 6 con 25 punti rete - progetto PON","","",""
"3351 A7h","10/05/2016","Z4319CC478","","Acquisto materiale didattico per giochi matematici","","",""
"2376 A7h","30/03/2016","Z0419820CF","","Servizio autombulanza per giochi di atletica leggera","","",""
"1010 A7h","09/02/2016","Z2F18731FB","","Acquisto toner + cartucce tutti i plessi","","",""
"1226 A7h","17/02/2016","Z181893A4B","","Acquisto materiale di cancelleria per uffici","","",""
"1226 A7h","17/02/2016","Z6618D1900","","Acquisto materiale per progetti Laboratorio Creativo e D. Chisciotte","","",""
"329/A7h","18/01/2016","Z1B1811F73","","Noleggio  autobus  per viaggio d'istruzione in Francia","","",""
"1187 A7h","16/02/2016","Z98188D482","","Acquisto materiale per progetto Scuola Bottega","","",""
"1185 A7h","16/02/2016","ZCA188D442","","Acquisto materiale per Murales","","",""
"976/A.7.h","09/02/2016","Z2918712F3","","Avviso pubblico per il conferimento di incarichi di collaborazione esterna - attivazione corso per la qualificazione professionale dei docenti specializzati per il sostegno","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2016/determina-conferimenti-incarichi-doc-sostegno.pdf
"
"7515/C14","17/11/2015","Z4C17EAC69","","Noleggio autobus per uscite didattiche","","",""
"7515/C14","17/11/2015","Z061751FDD","","Noleggio autobus per uscite didattiche","","",""
"7316 C/14","12/11/2015","Z5B1709C40","","Acquisto notebook","","",""
"7621 C/14","20/11/2015","ZAA173407F","","Acquisto strumenti musicali","","",""
"7135 C/14","04/11/2015","ZF616F38F0","","Acquisto materiale di pulizia plessi Rodari - Munari - Battisti - Dante - Rosmini - Media","","",""
"7917 C/14","30/11/2015","Z05176CD0A","","Contratto prestazione d'opera progetto ""Microbasket""","","",""
"7201 C/14","06/11/2015","ZC416FE8B1","","Bando per medico competende","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2015/determina-il-servizio-medico-competente.pdf
"
"6496 C/14","14/10/2015","Z211685A6A","","Acquisto materiale primo soccorso","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2015/determina-dirigenziale-lacquisto-di-materiale-primo-soccorso.pdf
"
"6106","01/10/2015","Z73164828E","","Acquisto materiale sportivo","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2015/determina-materiale-sportivo.pdf
"
"5230 C/14","02/09/2015","ZC41608B0D","","Noleggio bus per servizio trasporto piscina a.s. 2015/16","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2015/determina-servizio-trasporto-piscina.s.2015-16.pdf
"
"4670 C/14","13/07/2015","ZE5155B079","","Determina uscita Milano EXPO","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2015/determina-uscita-milano-expo.pdf
"
"4354 C/14","24/06/2015","Z9E1501A71","","Servizio doposcuola progetto Chirone","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2015/determina-servizio-doposcuola-progetto-chirone.pdf
"
"4847 C/14","27/07/2015","Z39158DEF7","","Assistenza Informatica a.s. 2015/16 ","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2015/determina-assistenza-informatica.pdf
"
"4856 C/14","28/07/2015","ZEA1595C21","","Indizione di gara servizio psicopedagogico a.s. 2015/16","","","https://lnx.icgalileitradate.edu.it/system/files/determina/2015/determina-il-servizio-psicopegagogico.s.201516.pdf
"
