"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"6206 A29c","19/10/2018","Incarico Progetto Medit_azione","ZC825E1824","","Tania Furini|02755050123","","1700.00"
"5728 A29c","04/10/2018","Incarico progetto orientamento scolastico e motivazionale","Z1F260DA9C","","CENTRO YOUR SELF|06467721210","","1935.00"
"5599 A29c","02/10/2018","Incarico Progetto Star Bene a scuola","Z2524671EF","","MATARESE SARA|MTRSRA86A70L319P","","9588.88"
"","14/12/2018","Acquisto diario scolastico A.S. 2019-20","Z8A2649212","","S&G Partners srl|03155660966","","3105.00"
"7828 A7c","10/12/2018","Acquisto carta per fotocopie f.to A4","ZCE263240E","","Kit Ufficio Snc di Codato Michele & C.|02529780278","","645.00"
"7758 A7c","07/12/2018","Acquisto materiale di cancelleria Laboratori","ZC725E6F22","","Sister srl|02316361209","","296.66"
"7797 A7c","07/12/2018","Acquisto libri progetto continuità","Z19262FE0E","","LIBRI & SCUOLA S.R.L.|03296550126","","58.50"
"","","Acquisto strumentazioni informatiche","ZB824331EB","","Computer Time S.r.l. a socio unico|02214160125","","7789.80"
"7430 A7c","28/11/2018","Noleggio pianoforte Concerto di Natale 2018","Z5825F3D82","","Caccia Romano|12695230156","","320.00"
"","","Acquisto materiale di cancelleria Uffici","Z3A254F3BA","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","187.73"
"5851 A29c","09/10/2018","Contratto assistenza informatica","Z372483CBE","","Computer Time S.r.l. a socio unico|02214160125","","4700.00"
"","","Adesione corso di formazione Il sistema dei controlli amm.vi e contabili","ZEE254F52E","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","121.50"
"7363 A7c","26/11/2018","Acquisto ghiaccio istantaneo ","ZAE25EAE02","","LUIGI SALVADORI SRL|00397360488","","201.50"
"7322 A7c","23/11/2018","Acquisto Software firma grafometrica","Z0925E6EE8","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","99.00"
"6202 A29c","19/10/2018","Incarico corso di formazione Gestione del gruppo classe","Z2425E6A6B","","Garavaglia Luca|GRVLCU65L16D869L","","4236.12"
"","","Acquisto materiale di cacelleria","ZC7244AA8A","","PEREGOLIBRI SNC DI PEREGO ANDREA E C.|00821380136","","473.49"
"5740 A7c","05/10/2018","Acquisto materiale di pulizia","Z1823DF2B1","","A.C.M. s.n.c. di Frigoli Marisa & C|01577380122","","3543.77"
"","03/10/2018","Uscita didattica Salone dei Mestieri Malpensafiere","ZCC2522628","","AUTOSERVIZI BETTONI|00647400126","","624.99"
"7196 A7c","20/11/2018","Acquisto sussidi didattici ","Z2225C5481","","EDIZIONI CENTRO STUDI ERICKSON|01063120222","","486.47"
"7195 A7c","20/11/2018","Acquisto Firewall serie USG-110","Z4625D292A","","Computer Time S.r.l. a socio unico|02214160125","","1070.00"
"7194 A7c","20/11/2018","Stampe Brochure per Open Day ","ZDD25D0272","","EUROUFFICIO di Rudi Pasquale|02573570120","","588.11"
"","","Servizio ambulanza per corsa campestre a.s. 2018/2019","Z33254D568","","SOS Appiano Gentile|00812270130","","120.00"
"5239/A7b","24/09/2018","Servizio trasporto in piscina a.s. 2018/19 ","Z31244AA4F","","AUTOSERVIZI BETTONI|00647400126","","4840.00"
"7062 A7c","15/11/2018","Rinnovo pacchetto Axios anno 2019 ","Z5D25C54B8","","AXIOS ITALIA|06331261005","","625.00"
"7027a7C","14/11/2018","Adesione corso di formazione 4 incontri classe viva","Z9825BEC06","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","490.00"
"6830 A7c","08/11/2018","Adesione corso attività negoziale Linee guida ANAC","Z1925AA88E","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","144.00"
"4100 A7d","27/06/2018","Acquisto lavagne interattive","ZE9242D055","","MEDIA DIRECT SRL|02409740244","","3980.00"
"5822 A7c","08/10/2018","Acquisto materiale di pulizia","Z072541FED","","Igienpul S.R.L.|02562700134","","2896.32"
"1330/A8e","28/02/2018","Visite guidate a Cremona","Z6D228EC47","","Target Turismo|01434290191","","1912.00"
"5197 A7c","21/09/2018","Acquisto materiale informatico","ZC92502781","","BREMAX SOCIETA' COOPERATIVA|02725070128","","539.00"
"5195 A7c","21/09/2018","Acquisto materiale didattico per alunni diversamente abili","ZB825026D8","","BORGIONE CENTRO DIDATTICO S.R.L.|02027040019","","277.44"
"","","Servizio Posta Pick up","ZF124D7F0E","","POSTE IT. S.p.A.-AREA LOGISTICA TERR. LOMB.-INC.|01114601006","","242.00"
"4769 A7c","04/09/2018","Rinnovo rivista Notizie della scuola","Z1924CB6AB","","TECNODID S.R.L. NOTIZIE DELLA SCUOLA|00659430631","","110.00"
"4987 A7c","14/09/2018","Acquisto firma digitale","Z9D24EC962","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","69.00"
"4921 A7c","11/09/2018","Acquisto Fax e timbro","ZCB24E3110","","OFFICE 2000 S.A.S.|01869270122","","96.88"
"2175 A29c","06/04/2018","Incarico di formazione progetto Dm663","Z182311E1F","","Montani Lucia|MNTLCU83P63L319D","","84.13"
"4479 A7c","30/07/2018","Acquisto armadi e scaffali","ZF32487D24","","Cam Arredamenti|01624650121","","1124.00"
"4470 A7c","30/07/2018","Acquisto materiale di cancelleria plesso inf. Rodari","ZE12485ECC","","BORGIONE CENTRO DIDATTICO S.R.L.|02027040019","","1497.74"
"4447 A7c","26/07/2018","Acquisto materiale didattico per il progetto arte e immagine","ZBB247D41D","","CARTOLERIA K D'ORO DI GASPARRI PAOLA STEFANIA|GSPPST65H56L319X","","84.05"
"4435 A7c","24/07/2018","Acquisto materiale informatico","ZA1247B0AC","","BREMAX SOCIETA' COOPERATIVA|02725070128","","47.00"
"4429 A7c","24/07/2018","Acquisto materiale per il progetto arte e immagine","Z68247D255","","colorificio GATTONI snc|00034090126","","203.70"
"4432 A7c","24/07/2018","Acquisto materiale di cancelleria per i plessi dell'I.C. G. Galilei","ZB0247ABE4","","BORGIONE CENTRO DIDATTICO S.R.L.|02027040019","","4815.09"
"4427 A7c","24/07/2018","Acquisto telecamera ","Z4C24732D0","","Ghiaroni & C. S.r.l.|01081550152","","373.64"
"4422 A7c","24/07/2018","Acquisto materiale di cancelleria plessi Rosmini e Rodari","Z362475FDE","","G. LEGNANI s.r.l.|00788440121","","1513.00"
"4375 A7c","19/07/2018","Acquisto libri in comodato d'uso a.s. 2018/19","Z2823DF315","","LARIO LIBRI S.r.l.|01205080136","","9472.26"
"4372 A7h","19/07/2018","Acquisto diretto mobile per la carta ","Z7F246BA3C","","PEREGOLIBRI SNC DI PEREGO ANDREA E C.|00821380136","","499.18"
"4366 A7c","18/07/2018","Acquisto materiale di cancelleria progetto Erasmus","Z05246AA05","","EUROUFFICIO di Rudi Pasquale|02573570120","","112.58"
"4352 A7d","18/07/2018","Acquisto materiale di cancelleria plesso Battisti ","ZE62462B65","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","586.96"
"4333 A7d","17/07/2018","Acquisto materiale di cancelleria plesso Munari","ZE22462760","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","896.82"
"4297 A7c","12/07/2018","Acquisto materiale di ferramenta","Z5D2457752","","FERRAMENTA CONTE MAURO|CNTMRA67M23L319L","","193.60"
"2127 A29c","04/04/2018","Incarico corso di formazione per lavoratori","Z222314809","","SIRNA LARA|SRNLRA84M61H163F","","480.00"
"4338 A7d","17/07/2018","Acquisto materiale di cancelleria per Geomag e Origami","Z9624583BE","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","160.65"
"4300 A7c","12/07/2018","Acquisto cavi + toner","Z732457E3B","","OFFICE 2000 S.A.S.|01869270122","","345.78"
"4295 A7c","12/07/2018","Acquisto cartucce e toner","Z2F24572C4","","CMSRL|12064300150","","2800.70"
"7088 A29c","20/11/2017","Incarico percorso formativo progetto DM663","ZD9212428A","","Bombetti Silvia|BMBSLV75L48L682N","","750.00"
"","06/12/2017","Visita didattica a Remida","Z0D236C05E","","Associazione di promozione sociale Altrementi|03289460127","","1379.51"
"4087 A7c","11/07/2017","Acquisto griglie espositive","ZDF1F5083D","","KONTRACTdiKhaliliNajeh&Csnc|02080591205","","984.00"
"4017 A7c","04/07/2017","Acquisto materiale sportivo","Z211F36C37","","ZinettiSportsrl|00774410153","","711.10"
"289 A7f","20/01/2017","Contratto prestazione d'opera progetto Lab. Artistico creativo","ZBC1CB66EA","","DOVERI SANDRA|DVRSDR62H51E625V"," decreto-aggiudicazione-definitiva-esperti-esterni.pdf","2025.00"
"948 A7c","16/02/2017","Acquisto materiale di primo soccorso","Z721D1CAFB","","BMEDICAL di Bonnal Iean Jacques Pierre|BNNJJC79L21E507B","","212.82"
"","","Uscita teatro ","Z981EAA0C7","","ASSOCIAZIONE CULTURALE OPLA'|95076100122","","318.18"
"3860 A7c","28/06/2017","Acquisto libri per il sostegno","Z7B1F2596E","","EDIZIONI CENTRO STUDI ERICKSON|01063120222","","299.59"
"3859 A7c","28/06/2017","Acquisto materiale di pulizia","Z121F25B86","","MEGA CHIMICA S.R.L.|09171460158","","1084.20"
"3802 A29c","26/06/2017","Incarico corso di aggiornamento primo soccorso","ZBB1F2AE55","","PERINA GUIDO|02685360121","","200.00"
"3619 A7c","20/06/2017","Acquisto stampante per il CTS","Z9D1F12ACE","","SOLUZIONE INFORMATICA|01511090126","","935.00"
"3616 A7c","20/06/2017","Acquisto materiale informatico","Z971F12835","","SOLUZIONE INFORMATICA|01511090126","","438.00"
"3648 A7d","21/06/2017","Acquisto materiale di cancelleria","ZF81F0D199","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","525.08"
"969/A8e","16/02/2017","Visita didattica Acquario Civico di Milano","Z6D1C1C455","","Verdeacqua soc.coop. sociale ONLUS|03758820967","","405.00"
"964/A8e","16/02/2017","Visita didattica Museo del Cinema","ZDC1B87E24","","REAR SOC.COOP|04560130017","","120.00"
"1104/A8e","22/02/2017","Visita didattica al Parco faunistico","ZC71D7FFB3","","Parco Faunistico La Torbiera|00404670036","","590.00"
"964/A8e","16/02/2017","Visita didattica Museo Egizio","ZF61D6F2F9","","REAR SOC.COOP|04560130017","","270.50"
"428/B7d","26/01/2017","Visita didattica al Museo MAGA ","Z591D10FD6","","Museo MAGA|03137290122","","325.00"
"442/Af","26/01/2016","affidamento servizio trasporto relativo ai viaggi d' istruzione","Z941D1BC9D","","RAMPININI srl|00543860134"," aggiudicazione-gara-castano.pdf","2780.00"
"1097/A8e","21/02/2017","Visita didattica per gita al Parco della Fantasia","Z431CF7FC2","","Fondazione Museo Arti e Industria di Omegna|01678920032","","263.22"
"509/A19D","30/01/2017","Affidamento servizio trasporto viaggio d'istruzione Francia","Z681CEB7E9","","ODOS Viaggi srl|08555860157"," 6-comunicazione-aggiudicaz.pdf","18320.50"
"1978/A8e","03/04/2017","Visita didattica all' Isole Borromee","ZCE1E1831C","","S.A.G. srl.|07040700150","","1088.96"
"809/A8e","09/02/2017","Uscita didattica del Castello Sforzesco","Z6E1D51907","","Opera d' Arte Soc.Coop. a.r.l.|12483950155 ","","420.00"
"7369/A8e","07/11/2016","Attività didattica Museo del Bambino","Z9F1D8F3D7","","MUBA|06089390964","","434.00"
"1119/A8E","22/02/2017","Visita didattica Brabbia","ZF21D7FF86","","ASSOCIAZIONE ARTEATRO|02540850126","","541.20"
"442/A7f","26/01/2017","Affidamento servizio trasporto uscite didattiche","Z1F1D1BC74","","CASTANO TURISMO SRL|01920080122"," aggiudicazione-gara-castano.pdf","638.00"
"3382 A7f","13/06/2017","Rinnovo spazio web.gov.it","ZDD1EFC67F","","ARUBA S.P.A. - Servizio Aruba.it|01573850516","","41.66"
"3205 A7c","05/06/2017","Adesione corso di formazione ","ZCF1ED9DA9","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","144.00"
"3131 A7c","01/06/2017","Acquisto sedie per alunni S.S. 1° Grado","ZB71ED8490","","Cam Arredamenti|01624650121","","936.00"
"3124 A7c","31/05/2017","Acquisto libri per il CTS","Z0E1ED69A4","","LARIO LIBRI S.r.l.|01205080136","","56.00"
"709 A7f","06/02/2017","Contratto prestazione d'opera progetto ""Teatro""","Z2B1E844D8","","Fondazione PIME Onlus|06630940960","","3200.00"
"442/A7f","26/01/2017","Affidamento servizio trasporto uscite didattiche","Z361D1BCC5","","Baranzelli Natur srl|00434360038"," aggiudicazione-gara-baranzelli.pdf","2899.55"
"1414 A7h","07/03/2017","Convenzione corso di formazione: Scuole in rete per la qualificazione professionale dei docenti specializzati per il sostegno""","Z861D186D6","","Oppi Centro di formazione|02711300158","","3000.00"
"2887 A7c","22/05/2017","Acquisto chiavette USB","Z921EB3431","","OFFICE 2000 S.A.S.|01869270122","","88.00"
"2752 A7c","15/05/2017","Acquisto materiale per esami","Z081E9BDB7","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","112.74"
"2875 A7c","19/05/2017","Acquisto cavi e componenti per apparecchiature informatiche","ZA01EB16A1","","BREMAX SOCIETA' COOPERATIVA|02725070128","","392.00"
"2854 A7c","19/05/2017","Acquisto toner/cartucce","ZBD1EAE499","","CMSRL|12064300150","","2636.10"
"2623 A7d","08/05/2017","Acquisto carta per fotocopie f.to. A4","Z031E84ABB","","Valsecchi Giovanni S.R.L.|07997560151","","1194.00"
"2619 A7c","08/05/2017","Noleggio pianoforte per concerto di fine anno","Z981E83CF7","","Caccia Pianoforti|12695230156","","320.00"
"2615 A7c","08/05/2017","Software gestionale ""Scutini/esami 10 lode""","Z1A1E6426B","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","267.60"
"749 A7c","07/02/2017","Acquisto materiale di pulizia","Z061CF4623","","DIERRE SRL|00847440963","","12414.52"
"1800 A29c","23/03/2017","Incarico corso di formazione lavoratori ","Z891E0C1FD","","SIRNA LARA|SRNLRA84M61H163F","","480.00"
"2401 A7c","27/04/2017","Lavori di manutenzione","ZDC1E5671E","","Ferramenta BIFFI|03005640127","","150.00"
"2121 A7c","10/04/2017","Acquisto materiale informatico","Z6C1E322E3","","BREMAX SOCIETA' COOPERATIVA|02725070128","","492.00"
"2009 A7c","04/04/2017","Acquisto fasciatoio","Z171E1C86C","","G. LEGNANI s.r.l.|00788440121","","400.00"
"","","Servizio autoambulanza per manifestazione gara di atletica","ZA41E31A73","","Croce Rossa Italiana Comitato Locale di Varese|03384890129","","150.00"
"994/A8e","17/02/2017","Visita didattica Rocca di Angera","ZE71D6FBAD","","S.A.G.|07040700150","","2272.94"
"","","Uscita didattica Museo Realini - Malnate","ZB71D78E8E","","COMUNE MALNATE|00243280120","","300.00"
"442/A7f","26/01/2017","Affidamento servizio trasporto viaggi d'istruzione","Z2D1CA67B0","","AUTOSERVIZI BETTONI|00647400126","","6525.54"
"","","Spettacolo Francese","Z3B1C832CA","","SMILE COOP. SOCIALE|03426740365","","1065.25"
"709 A7f","06/02/2017","Contratto prestazione occasionale Progetto Teatro - scuola Battisti","ZD11D82D89","","ASSOCIAZIONE CULTURALE OPLA'|95076100122","","4200.00"
"710 A7f","06/02/2017","Contratto di prestazione occasionale progetto ""Educazione Affettività""","Z0B1DD50E7","","Carù Rosangela|CRARNG58A51D869M","","2106.00"
"710 A7f","06/02/2017","Contratto di prestazione occasionale progetto Educazione Affettività","Z581DD520C","","Santoro Luisa|SNTLSU64T47L682T","","1326.00"
"8130 A7f	","13/12/2016","Convenzione per la formazione sportello Autismo","Z191BD4C09","","UNIVERSITA' CATTOLICA DEL SACRO CUORE|02133120150","","5000.00"
"580 A7c","01/02/2017","Acquisto materiale informatico + intervento","Z401D2F355","","BREMAX SOCIETA' COOPERATIVA|02725070128","","179.00"
"1235 A7c","27/02/2017","Acquisto materiale di ferramnta","Z4B1D91807","","QUADRIFER S.R.L.|02007820125","","44.21"
"187 A29c","16/01/2017","Contratto presatzione d'opera MI PREPARO ""Pronti VIA""","Z1F1CEEAD4","","Associazione La Nostra Famiglia|00307430132","","4200.00"
"45 A13e","09/01/2017","Contratto di prestazione d'opera R.S.P.P.","Z371CD9440","","SIRNA LARA|SRNLRA84M61H163F","","1500.00"
"8175 A29c","15/12/2016","Contratto di prestazione d'opera consulenza/manutenzione sito web","Z501C8A73E","","CAPROTTI NADIA LUISA|CPRNLS51H61F205T","","500.00"
"7833 A29c","28/11/2016","Contratto prestazione d'opera sorveglianza sanitaria dipendenti","Z4A1BE448E","","PERINA GUIDO|02685360121","","1330.00"
"581 C2v","01/02/2017","Adesione corso assenze della scuola","Z881D2F41C","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","175.50"
"526 A7m","31/01/2017","Contratto di manutenzione e assistenza anno 2017 ","Z191D26D48","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","1686.00"
"7914 A7c","01/12/2016","Lavori di collocazione prese impianto elettrico","Z891CF8FAF","","C.R. IMPIANTI ELETTRICI|02491570129","","660.00"
"7707 A17c","21/11/2016","Noleggio sala cinema Paolo Grassi ","ZEB1C1FECE","","COMUNE DI TRADATE|00223660127","","120.00"
"196 A7c","16/01/2017","Acquisto materiale informatico + intervento","ZEC1CF03B0","","BREMAX SOCIETA' COOPERATIVA|02725070128","","744.00"
"109 A7c","11/01/2017","Giochi logici 2016/17","Z241CE4870","","TETRAPYRAMIS di Alberto Fabris|FBRLRT63D03L736I","","128.00"
"7708 A7c","21/11/2016","Proiezione film ""Domani""","Z411C20202","","FILMSTUDIO '90|02088990128","","500.00"
"8278 A7c","21/12/2016","Assistenza AXIOS Italia anno 2017","Z6F1C8A3D5","","AXIOS ITALIA|06331261005","","625.00"
"6220 A7d","23/09/2016","Acquisto attrezzature per Ambienti digitali","Z161A91D23","","Monti & Russo Digital s.r.l.|07311000157","","19973.00"
"","","Visita didattica Osservatorio Astronomico","z181c62a88","","ASTRONATURA SOCIETA' COOPERATIVA SOCIALE|03507630121","","4760.00"
"772 A7c","08/02/2017","Acquisto mini display VGA","ZDE1D488B1","","MAGNETIC MEDIA NET WORK|12012110156","","25.82"
"1196 A7c","25/02/2017","Sviluppo Vademecum in formato iBook","Z831D8A3BD","","CENTRO LEONARDO EDUCATION SRLS|02254210996","","410.00"
"982 A7c","17/02/2017","Riparazione pianoforti verticali","ZAE1D6DAAA","","ZECCHIN FRANCESCO|02504910122","","1590.00"
"1314 A7c","01/03/2017","Acquisto materiale sportivo plesso Dante","ZE21D6CD3A","","BORGIONE CENTRO DIDATTICO S.R.L.|02027040019","","374.44"
"433 A7c","26/01/2017","Noleggio sala per progetto Talent Show","Z471D18E5E","","PARROCCHIA SS. PIETRO E PAOLO|01661500122","","286.88"
"1479 A7c","09/03/2017","Acquisto materiale informatico + intervento","Z451DC0F41","","BREMAX SOCIETA' COOPERATIVA|02725070128","","665.00"
"6565 A7h","04/09/2016","Affidamento del servizio psicopedagogico a.s. 2016/17","Z7A1A99E0F","","BOLLANI CHIARA|BLLCHR82R64L319F","","8749.05"
"6088 A7d","20/09/2016","Acquisto attrezzature informatiche","ZFA1AAD8F9","","Grisoni Sistemi Didattici snc|03308860133","","7999.00"
"1464 A29b","24/02/2016","Contratto di prestazione d'opera relazioni per: una rete per l'inclusione""","Z7A1B922EB","","Aias Busto Arsizio ONLUS A. Tosi|00647360122","","950.00"
"1464 A29b","24/02/2016","Convenzione ""Relazione per: Una rete per l'inclusione""","Z2019ED25F","","UNIVERSITA' CATTOLICA DEL SACRO CUORE|02133120150","","2100.00"
"","","Rinnovo abbonamento ""amministrare la scuola"" anno 2017 ","Z741C6163A","","EUROEDIZIONI TORINO|07009890018","","80.00"
"7299 A7d","03/11/2016","Acquisto n° 2 Targhe personalizzate PON ambienti digitali","Z2F1BD55E3","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","125.00"
"7968 A7c","03/12/2016","Noleggio pianoforte per concerto di Natale 2016","Z091C553B0","","Caccia Salvotore|12695230156","","320.00"
"1464 A29b","24/02/2016","Incarico corso per la qualificazione docenti specializzati per il sostegno","ZC11B9265E","","Oliva Gaetano|03081020129","","748.74"
"","","Acquisto materiale di ferramenta","ZF31BB840C","","FERRAMENTA CONTE MAURO|CNTMRA67M23L319L","","193.44"
"6525 A7b","04/10/2016","Noleggio trasporto piscina","Z721B790BB","","AUTOSERVIZI BETTONI|00647400126","","9985.20"
"7768 A7m","24/11/2016","Acquisto materiale di pulizia","Z5F1C2F568","","MEGA CHIMICA S.R.L.|09171460158","","1307.96"
"7715 A7c","21/11/2016","Acquisto materiale sportivo","ZA91BBB7AD","","VOLLEY & SPORT SRL|08552720016","","723.24"
"7507 A7c","11/11/2016","Progetto esecutivo rete cablaggio strutturato","Z811BFBF22","","C.P.B. Broggi srl|02612920120","","1080.00"
"7539 A7c","14/11/2016","Acquisto materiale laboratorio di scienze","Z301BB68FB","","MAIEUTICA di Pagani Bartolomea|02358100168","","452.45"
"1464 A29b","24/02/2016","Contratto prestazione d'opera corso Relazioni per una rete per l'inclusione","Z291A35EA7","","Associazione La Nostra Famiglia|00307430132","","950.00"
"6045 A7f	","17/09/2016","Assistenza informatica a.s. 2016/17","Z3A1A99D7A","","BREMAX SOCIETA' COOPERATIVA|02725070128","","5000.00"
"7532 A7d","14/11/2016","Acquisto sofwtare didattici progetto Erasmus","Z0F1BF93A9","","MEDIA DIRECT SRL|02409740244","","1184.00"
"7474 A7c","10/11/2016","Acquisto materiale informatico","ZD51BF545A","","BREMAX SOCIETA' COOPERATIVA|02725070128","","168.00"
"7193 A7c","28/10/2016","Acquisto materiale informatico","Z0F1BCB740","","BREMAX SOCIETA' COOPERATIVA|02725070128","","858.00"
"7165 A7c","27/10/2016","Servizio di accordatura e revisione pianoforti","Z071BC7949","","ZECCHIN FRANCESCO|02504910122","","460.00"
"7129 A7d","26/10/2016","Acquisto ghiaccio istantaneo","Z421BC252E","","LUIGI SALVADORI SRL|00397360488","","201.50"
"7049 A7c","24/10/2016","Acquisto materiale di cancelleria plesso S.S. 1° grado","ZFA1BB678A","","BORGIONE CENTRO DIDATTICO S.R.L.|02027040019","","102.91"
"6785/A7c","12/10/2016","Servizio ambulanza per corsa campestre","Z851B8CF9A","","Croce Rossa Italiana Comitato Locale di Varese|03384890129","","120.00"
"6842 A7d","13/10/2016","Acquisto materiale di cancelleria plessi Battisti e Rosmini","Z8C1AAD8BD","","GRUPPO GIODICART srl|04715400729","","1975.94"
"6841 A7d","13/10/2016","Acquisto carta per fotocopie","ZDA1B80AE3","","Valsecchi Giovanni S.R.L.|07997560151","","701.25"
"","","Abbonamento notizie della scuola a.s. 2016/17","ZB91B4D339","","TECNODID S.R.L. NOTIZIE DELLA SCUOLA|00659430631","","110.00"
"6385 A7c","29/09/2016","Intervento tecnico + acquisto materiale informatico","Z691B5F08C","","BREMAX SOCIETA' COOPERATIVA|02725070128","","727.00"
"6408 A7c","30/09/2016","Manutenzione impianto rilevazione presenze","ZF91B64862","","Universal Time s.n.c.|00781300124","","240.00"
"30 C/14","07/01/2016","Contratto prestazione occasionale progetto ""Educazione all'affettività""","ZD91848D32","","Santoro Luisa|SNTLSU64T47L682T","","2190.24"
"30 C/14","30/01/2016","Contratto prestazione occasionale Twirling","Z111861276","","Omnia Vincit ASD|95080290125","","120.00"
"3414 A7b","11/05/2016","Spettacolo teatro del 26 maggio 2016","zc11a33b25","","PARROCCHIA SS. PIETRO E PAOLO|01661500122","","350.00"
"","","Acquisto diari scolastici personalizzati a.s. 2016/17","Z601B18B7C","","S&G Partners srl|03155660966","","2720.00"
"5500 A7c","31/08/2016","Acquisto materiale vario di cancelleria","ZDB1B05B5B","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","234.90"
"8112 C/14","09/12/2015","Progetto mi preparo: Pronti via","Z851728800","","Associazione La Nostra Famiglia|00307430132","","2500.00"
"","23/05/2016","Adesione corso italiascuola","ZC519FB245","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","175.00"
"5304 A7c","03/08/2016","Acquisto testi per bisogni educativi speciali","Z1B1ADA46B","","GIUNTI SCUOLA S.r.l.|05492160485","","122.79"
"5291 A7c","03/08/2016","Acquisto testi per bisogni educativi speciali","ZB81AD9CBB","","EDIZIONI CENTRO STUDI ERICKSON|01063120222","","202.33"
"5288 A7c","03/08/2016","Acquisto materiale didattico per bisogni educativi speciali","Z061AD8544","","BORGIONE CENTRO DIDATTICO S.R.L.|02027040019","","1011.00"
"5098 A7c","15/07/2016","Acquisto materiale di cancelleria plesso Battisti - Sez. Osp. - S.S.1° Grado","ZAF1AAD56D","","PEREGOLIBRI SNC DI PEREGO ANDREA E C.|00821380136","","876.44"
"5114 A7h","18/07/2016","Acquisto cartucce","ZEF1AAFF30","","OFFICE 2000 S.A.S.|01869270122","","453.40"
